Generic_Name (Abridged),ATC4,ATC3,ATC2,ATC1,PT,HLT,HLGT,SOC,N,EBGM,EB05,EB95,PRR,RR,E
Abiraterone,Other Hormone Antagonists And Related Agents,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,15,0.911,0.588,1.36,0.868,0.956,15.7
Abiraterone,Other Hormone Antagonists And Related Agents,Hormone Antagonists And Related Agents,Endocrine Therapy,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,1.4,0.652,2.71,1.02,1.85,2.7
Acebutolol,"Beta Blocking Agents, Selective",Beta Blocking Agents,Beta Blocking Agents,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,9,3.01,1.7,5.01,4.06,4.46,2.02
Acebutolol,"Beta Blocking Agents, Selective",Beta Blocking Agents,Beta Blocking Agents,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.98,0.299,2.56,3.18,1.59,1.26
Acenocoumarol,Vitamin K Antagonists,Antithrombotic Agents,Antithrombotic Agents,Blood,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,8,0.482,0.264,0.824,0.658,0.498,16.1
Acenocoumarol,Vitamin K Antagonists,Antithrombotic Agents,Antithrombotic Agents,Blood,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.62,0.289,1.2,1.45,0.673,7.43
Acetyldigoxin,Digitalis Glycosides,Cardiac Glycosides,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.24,0.246,4.25,422,213.8,5.00E-03
Aclarubicin,Anthracyclines And Related Substances,Cytotoxic Antibiotics And Related Substances,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.17,0.237,3.99,19.4,22.4,0.045
Aclidinium,Anticholinergics,"Other Drugs For Obstructive Airway Diseases, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.273,0.055,0.925,0.238,0.276,3.63
Adalimumab,Tumor Necrosis Factor Alpha (Tnf-) Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,14,0.038,0.024,0.058,0.032,0.037,373.4
Adalimumab,Tumor Necrosis Factor Alpha (Tnf-) Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.029,0.009,0.077,0.016,0.026,76
Adenosine,Other Ophthalmologicals,Other Ophthalmologicals,Ophthalmologicals,Eye&Ear,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,0.516,0.158,1.35,0.659,0.599,3.34
Adenosine,Other Ophthalmologicals,Other Ophthalmologicals,Ophthalmologicals,Eye&Ear,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,3.22,1.69,5.72,8.14,5.84,1.2
Afatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.16,0.032,0.542,0.134,0.144,6.94
Aflibercept,Other Antineoplastic Agents,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.061,0.012,0.206,0.059,0.05,20
Agomelatine,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,20,4.54,3.11,6.47,6.37,5.86,3.41
Alectinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,2.04,0.95,3.95,2.69,3.29,1.52
Alendronic Acid,Bisphosphonates,Drugs Affecting Bone Structure And Mineralization,Drugs For Treatment Of Bone Diseases,Musc,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,7,0.12,0.063,0.212,0.154,0.118,59.5
Alendronic Acid,Bisphosphonates,Drugs Affecting Bone Structure And Mineralization,Drugs For Treatment Of Bone Diseases,Musc,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.063,0.019,0.164,0.155,0.057,35
Alfuzosin,Alpha-Adrenoreceptor Antagonists,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,15,2,1.29,3,2.92,2.29,6.55
Alfuzosin,Alpha-Adrenoreceptor Antagonists,Drugs Used In Benign Prostatic Hypertrophy,Urologicals,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,7,1.93,1.01,3.42,4.8,2.6,2.7
